"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 3 del 21.02.2024";"0.63 MB";"29/02/2024";"29/02/2024"
"Verbale n. 2 del 14.02.2024";"433.62 KB";"29/02/2024";"29/02/2024"
"Verbale n. 1 del 18.01.2024";"162.49 KB";"29/02/2024";"29/02/2024"
"Verbale n. 29  del 21.12.2023";"156.75 KB";"19/01/2024";"19/01/2024"
"Verbale n. 28 del 18.12.2023";"1.57 MB";"19/01/2024";"19/01/2024"
"Verbale n. 27 del 15.12.2023";"114.08 KB";"19/01/2024";"19/01/2024"
"Verbale n. 26 del 14.12.2023";"266.7 KB";"19/01/2024";"19/01/2024"
"Verbale n. 25 del 23.11.2023";"174.78 KB";"19/01/2024";"19/01/2024"
"Verbale n. 24 del 06.11.2023";"295.74 KB";"19/01/2024";"19/01/2024"
"Verbale n. 23 del 02.11.2023";"171.05 KB";"19/01/2024";"19/01/2024"
"Verbale n. 22 del 31.10.2023";"434.61 KB";"19/01/2024";"19/01/2024"
"Verbale n. 21 del 12.10.2023";"168.67 KB";"19/01/2024";"19/01/2024"
"Verbale n. 20 del 14.09.2023";"167.23 KB";"19/01/2024";"19/01/2024"
"Verbale n. 19 del 14.09.2023";"412.66 KB";"19/01/2024";"19/01/2024"
"Verbale n. 18 del 14.09.2023";"181.04 KB";"19/01/2024";"19/01/2024"
"Verbale n. 17 del 31.08.2023";"129.9 KB";"07/09/2023";"07/09/2023"
"Verbale n. 16 del 04.08.2023";"222.57 KB";"07/09/2023";"07/09/2023"
"Verbale n. 15 del 02.08.2023";"220.46 KB";"07/09/2023";"07/09/2023"
"Verbale n. 14 del 27.07.2023";"212.6 KB";"07/09/2023";"07/09/2023"
"Verbale n. 13 del 27.07.2023";"241.7 KB";"07/09/2023";"07/09/2023"
"Verbale n. 12 del 27.07.2023";"156.47 KB";"07/09/2023";"07/09/2023"
"Verbale n. 11 del 15.06.2023";"154.35 KB";"07/09/2023";"07/09/2023"
"Verbale n. 10 del 25.05.2023";"155.46 KB";"07/09/2023";"07/09/2023"
"Verbale n. 9 del 25.05.2023";"267.67 KB";"07/09/2023";"07/09/2023"
"Verbale n. 8 del 25.05.2023";"269.04 KB";"07/09/2023";"07/09/2023"
"Verbale n. 7 del 13.04.2023";"311.38 KB";"07/09/2023";"07/09/2023"
"Verbale n. 6 del 31.03.2023";"0.58 MB";"07/09/2023";"07/09/2023"
"Verbale n. 5 del 29.03.2023";"243.22 KB";"07/09/2023";"07/09/2023"
"Verbale n.4 del 23.03.2023";"379.13 KB";"07/09/2023";"07/09/2023"
"Verbale n. 3 del 21.03.2023";"155.11 KB";"27/03/2023";"27/03/2023"
"Verbale n. 2 del 21.02.2023";"237.6 KB";"27/03/2023";"27/03/2023"
"Verbale n. 1 del 30.01.2023";"0.77 MB";"27/03/2023";"27/03/2023"
"Verbale n. 20 del 22.12.2022";"146.09 KB";"27/03/2023";"27/03/2023"
"Verbale n. 19 del 15.12.2022";"239.24 KB";"19/12/2022";"19/12/2022"
"Verbale n. 18 del 28.11.2022";"155.18 KB";"19/12/2022";"19/12/2022"
"Verbale n. 17 del 22.11.2022";"271.39 KB";"19/12/2022";"19/12/2022"
"Verbale n. 16 del 08.11.2022";"155.17 KB";"19/12/2022";"19/12/2022"
"Verbale n. 15 del 25.10.2022";"155.69 KB";"19/12/2022";"19/12/2022"
"Verbale n. 14 del 06.10.2022";"216.04 KB";"19/12/2022";"19/12/2022"
"Verbale n. 13 del 29.09.2022";"156.04 KB";"19/12/2022";"19/12/2022"
"Verbale n. 12 del 23.09.2022";"251.87 KB";"19/12/2022";"19/12/2022"
"Verbale n. 11 del 05.08.2022";"264.29 KB";"19/12/2022";"19/12/2022"
"Verbale n. 10 del 28.07.2022";"242.53 KB";"29/07/2022";"29/07/2022"
"Verbale n. 9 del 30.06.2022";"76.89 KB";"29/07/2022";"29/07/2022"
"Verbale n. 8 del 16.06.2022";"119.47 KB";"29/07/2022";"29/07/2022"
"Verbale n. 7 del 26.06.2022";"377.72 KB";"29/07/2022";"29/07/2022"
"Verbale n. 6 del 22.04.2022";"467.78 KB";"29/07/2022";"29/07/2022"
"Verbale n. 5 del 08.04.2022";"0.68 MB";"29/07/2022";"29/07/2022"
"Verbale n. 4 del 07.04.2022";"467.78 KB";"29/07/2022";"29/07/2022"
"Verbale n. 3 del 17.03.2022";"122.26 KB";"03/05/2022";"03/05/2022"
"Verbale n. 2 del 11.03.2022";"118.51 KB";"08/04/2022";"08/04/2022"
"Verbale n. 1 del 04.02.2022";"118.49 KB";"08/04/2022";"08/04/2022"
"Verbale n. 10 del 2021";"306.55 KB";"31/12/2021";"31/12/2021"
"Verbale n. 9 del 2021";"0.77 MB";"31/12/2021";"31/12/2021"
"Verbale n. 8 del 2021";"162.08 KB";"31/12/2021";"31/12/2021"
"Verbale n. 7 del 2021";"120.24 KB";"31/12/2021";"31/12/2021"
"Verbale n. 6 del 2021";"151.99 KB";"31/12/2021";"31/12/2021"
"Verbale n. 5 del 2021";"1.43 MB";"31/12/2021";"31/12/2021"
"Verbale n. 4 del 2021";"114.21 KB";"31/12/2021";"31/12/2021"
"Verbale n. 3 del 2021";"119.97 KB";"31/12/2021";"31/12/2021"
"Verbale n. 2 del 2021";"370.69 KB";"31/12/2021";"31/12/2021"
"Verbale n. 1 del 2021";"101.26 KB";"31/12/2021";"31/12/2021"
"Verbale n. 11 del 2021";"79.03 KB";"31/12/2021";"31/12/2021"
"Verbale n. 12 del 2021";"77.96 KB";"31/12/2021";"31/12/2021"
"Verbale n. 7 del 2021";"7.98 MB";"13/05/2021";"13/05/2021"
"Verbale n. 6 del 2021";"2.21 MB";"13/05/2021";"13/05/2021"
"Verbale n. 5 del 2021";"317.64 KB";"13/05/2021";"13/05/2021"
"Verbale n. 4 anno 2021";"2.73 MB";"15/04/2021";"15/04/2021"
"Verbale n. 3 anno 2021";"380.76 KB";"15/04/2021";"15/04/2021"
"Verbale n. 2 anno 2021";"354.15 KB";"15/04/2021";"15/04/2021"
"Verbale n. 1 anno 2021";"1.06 MB";"15/04/2021";"15/04/2021"
"Verbale n. 20 anno 2020";"2.07 MB";"22/12/2020";"22/12/2020"
"Verbale n. 19 anno 2020";"318.6 KB";"22/12/2020";"22/12/2020"
"Verbale n. 18 anno 2020";"1.99 MB";"22/12/2020";"22/12/2020"
"Verbale n. 17 anno 2020";"376.06 KB";"22/12/2020";"22/12/2020"
"Verbale n. 16 anno 2020";"450.65 KB";"16/10/2020";"16/10/2020"
"Verbale n. 15 anno 2020";"1.68 MB";"16/10/2020";"16/10/2020"
"Verbale n. 14 anno 2020";"1.88 MB";"16/10/2020";"16/10/2020"
"Verbale n. 13 anno 2020";"359.2 KB";"10/09/2020";"10/09/2020"
"Verbale n. 12 anno 2020";"346.57 KB";"10/09/2020";"10/09/2020"
"Verbale n. 11 anno 2020";"326.61 KB";"10/09/2020";"10/09/2020"
"Verbale n. 10 anno 2020";"295.19 KB";"10/09/2020";"10/09/2020"
"Verbale n. 9 anno 2020";"1.69 MB";"17/06/2020";"17/06/2020"
"Verbale n. 8 anno 2020";"226.32 KB";"17/06/2020";"17/06/2020"
"Verbale n. 7 anno 2020";"8.57 MB";"17/06/2020";"17/06/2020"
"Verbale n. 6 anno 2020";"2.22 MB";"17/06/2020";"17/06/2020"
"Verbale n. 5 anno 2020";"227.35 KB";"17/06/2020";"17/06/2020"
"Verbale n. 4 anno 2020";"247.71 KB";"17/06/2020";"17/06/2020"
"Verbale n. 3 anno 2020";"329.24 KB";"24/02/2020";"24/02/2020"
"Verbale n. 2 anno 2020";"0.85 MB";"18/02/2020";"18/02/2020"
"Verbale n. 1 anno 2020 ";"0.57 MB";"18/02/2020";"18/02/2020"
"Verbale n. 16 anno 2019";"1.59 MB";"09/01/2020";"09/01/2020"
"Verbale n. 19 anno 2019";"369.66 KB";"02/01/2020";"02/01/2020"
"Verbale n. 18 anno 2019 ";"305.74 KB";"02/01/2020";"02/01/2020"
"Verbale n. 17 anno 2019";"301.25 KB";"02/01/2020";"02/01/2020"
"Verbale n. 15 anno 2019";"202.28 KB";"02/01/2020";"02/01/2020"
"Verbale n. 14 anno 2019";"215.57 KB";"24/10/2019";"24/10/2019"
"Verbale n. 13 anno 2019";"5.35 MB";"24/10/2019";"24/10/2019"
"Verbale n. 12 anno 2019";"0.72 MB";"24/10/2019";"24/10/2019"
"Verbale n. 11 anno 2019";"208.36 KB";"24/10/2019";"24/10/2019"
"Verbale n. 10 anno 2019";"1.36 MB";"01/08/2019";"01/08/2019"
"Verbale n. 9 anno 2019";"1.26 MB";"01/08/2019";"01/08/2019"
"Verbale n. 8 anno 2019";"5.15 MB";"01/08/2019";"01/08/2019"
"Verbale n. 7 anno 2019";"0.5 MB";"01/08/2019";"01/08/2019"
"Verbale n. 6 anno 2019";"0.59 MB";"03/05/2019";"03/05/2019"
"Verbale n. 5 anno 2019";"14.88 MB";"03/05/2019";"03/05/2019"
"Verbale n. 4 anno 2019";"3.11 MB";"03/05/2019";"03/05/2019"
"Verbale n. 3 anno 2019";"13.51 MB";"12/03/2019";"12/03/2019"
"Verbale n. 2 anno 2019";"0.6 MB";"12/03/2019";"12/03/2019"
"Verbale n. 1 anno 2019";"1.86 MB";"12/03/2019";"12/03/2019"
