"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Approvazione Rendiconto 2019";"0.85 MB";"22/03/2021";"22/03/2021"
"Bilancio Consolidato 2019 Parere Revisore";"219.51 KB";"22/03/2021";"22/03/2021"
"Bilancio Consolidato 2019 Relazione sulla gestione";"348.02 KB";"22/03/2021";"22/03/2021"
"Bilancio Consolidato 2019 All A";"75.79 KB";"22/03/2021";"22/03/2021"
"Bilancio Consolidato 2019";"0.6 MB";"22/03/2021";"22/03/2021"
"Relazione sulla gestione del Rendiconto anno 2019";"406.67 KB";"16/07/2020";"16/07/2020"
"Prospetto art. 8 c. 1 D.L. 66-2014 Entrata/Spesa Rendiconto 2019";"2.46 MB";"16/07/2020";"16/07/2020"
"Conto del Bilancio anno 2019";"16.45 MB";"16/07/2020";"16/07/2020"
"Nota di aggiornamento al D.U.P. 2019-2020-2021";"0.99 MB";"16/07/2020";"16/07/2020"
"Spese di rappresentanza anno 2019";"14.38 KB";"16/07/2020";"16/07/2020"
"Parere del Revisore al Bilancio di Previsione 2019/2021";"13.51 MB";"27/03/2019";"27/03/2019"
"Bilancio di previsione 2019/2021 1^ parte";"26.19 MB";"26/03/2019";"26/03/2019"
"Bilancio di previsione 2019/2021 - 2^ parte";"10.77 MB";"26/03/2019";"26/03/2019"
"Prospetto art.8 c.1 D.L.66/2014 - Entrata/Spesa - bilancio di previsione 2019/2021";"6.01 MB";"25/03/2019";"25/03/2019"
