"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e presenza Dicembre 2023";"66 KB";"27/02/2024";"27/02/2024"
"Tassi di assenza e presenza Novembre 2023";"63.96 KB";"27/02/2024";"27/02/2024"
"Tassi di assenza e presenza Ottobre 2023";"64.17 KB";"27/02/2024";"27/02/2024"
"Tassi di assenza e presenza Settembre 2023";"64.89 KB";"27/02/2024";"27/02/2024"
"Tassi di assenza e presenza Agosto 2023";"59.15 KB";"27/02/2024";"27/02/2024"
"Tassi di assenza e presenza Luglio 2023";"38.35 KB";"04/08/2023";"04/08/2023"
"Tassi di assenza e presenza Giugno 2023";"38.69 KB";"04/08/2023";"04/08/2023"
"Tassi di assenza e presenza Maggio 2023";"38.56 KB";"07/06/2023";"07/06/2023"
"Tassi di assenza e presenza Aprile 2023";"38.31 KB";"07/06/2023";"07/06/2023"
"Tassi di assenza e presenza Marzo 2023";"38.21 KB";"07/06/2023";"07/06/2023"
"Tassi di assenza e presenza Febbraio 2023";"58.23 KB";"23/03/2023";"23/03/2023"
"Tassi di assenza e presenza Gennaio 2023";"57.58 KB";"23/03/2023";"23/03/2023"
"Tassi di assenza e presenza Dicembre 2022";"57.84 KB";"23/03/2023";"23/03/2023"
"Tassi di assenza e presenza Novembre 2022";"56.98 KB";"23/03/2023";"23/03/2023"
"Tassi di assenza e presenza Ottobre 2022";"38.24 KB";"28/11/2022";"28/11/2022"
"Tassi di assenza e presenza Settembre 2022";"38.71 KB";"28/11/2022";"28/11/2022"
"Tassi di assenza e presenza Agosto 2022";"38.85 KB";"28/11/2022";"28/11/2022"
"Tassi di assenza e presenza Luglio 2022";"38.42 KB";"19/08/2022";"19/08/2022"
"Tassi di assenza e presenza Giugno 2022";"38.73 KB";"19/08/2022";"19/08/2022"
"Tassi di assenza e presenza Maggio 2022";"38.59 KB";"19/08/2022";"19/08/2022"
"Tassi di assenza e presenza Aprile 2022";"38.35 KB";"13/05/2022";"13/05/2022"
"Tassi di assenza e presenza Marzo 2022";"57.62 KB";"13/05/2022";"13/05/2022"
"Tassi di assenza e presenza Febbario 2022";"57.66 KB";"28/03/2022";"28/03/2022"
"Tassi di assenza e presenza Gennaio 2022";"57.58 KB";"28/03/2022";"28/03/2022"
"tassi di assenza e presenza Dicembre 2021";"57.61 KB";"24/02/2022";"24/02/2022"
"Tassi di assenza e presenza novembre 2021";"57.6 KB";"03/12/2021";"03/12/2021"
"Tassi di assenza e presenza ottobre 2021";"38.25 KB";"18/11/2021";"18/11/2021"
"Tassi di assenza e presenza agosto 2021";"58.23 KB";"14/10/2021";"14/10/2021"
"Tassi di assenza e presenza settembre 2021";"58.1 KB";"14/10/2021";"14/10/2021"
"Assenze Presenze Luglio 2021";"57.76 KB";"17/08/2021";"17/08/2021"
"Assenze Presenze Giugno 2021";"58.08 KB";"17/08/2021";"17/08/2021"
"Assenze Presenze Maggio 2021";"54.66 KB";"17/08/2021";"17/08/2021"
"Assenze Presenze Aprile 2021";"406.5 KB";"27/05/2021";"27/05/2021"
"Assenze Presenze Marzo 2021";"406.51 KB";"22/04/2021";"03/05/2021"
"Assenze Presenze Febbraio 2021";"402.7 KB";"23/03/2021";"22/04/2021"
"Assenze Presenze Gennaio 2021";"402.69 KB";"23/03/2021";"26/03/2021"
"Assenze Presenze Dicembre 2020";"402.71 KB";"23/03/2021";"26/03/2021"
"Assenze Presenze Novembre 2020";"402.72 KB";"23/03/2021";"26/03/2021"
"Assenze Presenze Ottobre 2020";"402.69 KB";"23/03/2021";"26/03/2021"
"Assenze Presenze Settembre 2020";"141.04 KB";"04/01/2021";"26/03/2021"
"Assenze Presenze Agosto 2020";"326.02 KB";"15/09/2020";"15/09/2020"
"Assenze Presenze Luglio 2020";"69.93 KB";"25/08/2020";"25/08/2020"
"Assenze Presenze Giugno 2020";"69.74 KB";"02/07/2020";"02/07/2020"
"Assenze Presenze Maggio 2020";"69.53 KB";"08/06/2020";"08/06/2020"
"Assenze Presenze Aprile 2020";"69.94 KB";"06/05/2020";"06/05/2020"
"Assenze Presenze Marzo 2020";"69.74 KB";"03/04/2020";"03/04/2020"
"Assenze Presenze Febbraio 2020";"70.2 KB";"03/03/2020";"03/03/2020"
"Assenze Presenze Gennaio 2020";"69.56 KB";"03/02/2020";"03/02/2020"
"Assenze Presenze Dicembre 2019";"60.85 KB";"09/01/2020";"09/01/2020"
"Assenze Presenze Novembre 2019";"60.86 KB";"03/12/2019";"03/12/2019"
"Assenze Presenze Ottobre 2019";"60.86 KB";"06/11/2019";"06/11/2019"
"Assenze Presenze Settembre 2019";"60.88 KB";"01/10/2019";"01/10/2019"
"Assenze Presenze Agosto 2019";"60.87 KB";"05/09/2019";"05/09/2019"
"Assenze Presenze Luglio 2019";"60.86 KB";"01/08/2019";"01/08/2019"
"Assenze Presenze Giugno 2019";"60.86 KB";"04/07/2019";"04/07/2019"
"Assenze Presenze Maggio 2019";"60.93 KB";"04/06/2019";"04/06/2019"
"Assenze Presenze Aprile 2019";"60.94 KB";"06/05/2019";"06/05/2019"
"Assenze Presenze Marzo 2019";"60.95 KB";"11/04/2019";"11/04/2019"
"Assenze Presenze Febbraio 2019";"60.92 KB";"05/03/2019";"05/03/2019"
"Assenze Presenze Gennaio 2019";"60.95 KB";"19/02/2019";"19/02/2019"
"Assenze Presenze Dicembre 2018";"60.95 KB";"28/01/2019";"28/01/2019"
