"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore sul CCI 2023 ";"130.22 KB";"26/04/2024";"26/04/2024"
"Relazione illustrativa tecnico finanziaria CCI 2024";"1.19 MB";"26/04/2024";"26/04/2024"
"CCI 2024 - accordo sulla destinazione delle risorse economiche ";"3.22 MB";"26/04/2024";"26/04/2024"
"Accordo Videosorveglianza 2024";"1.03 MB";"02/04/2024";"02/04/2024"
"CCI 2023 - accordo sulla destinazione delle risorse";"139.22 KB";"19/09/2023";"19/09/2023"
"Contratto collettivo integrativo 2023 - 2025";"1.76 MB";"04/09/2023";"05/09/2023"
"Parere Revisore sul CCI 2023 - parte economica";"129.9 KB";"04/09/2023";"04/09/2023"
"Relazione illustrativa tecnico finanziaria CCI 2023";"453.71 KB";"04/09/2023";"04/09/2023"
"CCI 2023 - accordo sulla destinazione delle risorse";"1.56 MB";"04/09/2023";"04/09/2023"
"Parere Revisore sul CCI 2023 - 2025";"229.41 KB";"04/09/2023";"04/09/2023"
"Relazione illustrativa CCI 2023 - 2025";"184.65 KB";"04/09/2023";"04/09/2023"
"Parere Revisore Fondo risorse decentrate anno 2022";"150.51 KB";"26/07/2022";"26/07/2022"
"Relazione illustrativa e tecnico finanziaria fondo anno 2022";"0.85 MB";"26/07/2022";"26/07/2022"
"Intesa Contratto Collettivo Integrativo personale non dirigente anno 2022";"2.52 MB";"05/07/2022";"05/07/2022"
"Intesa Contratto Collettivo Integrativo personale non dirigente anno 2021";"1.84 MB";"18/11/2021";"18/11/2021"
"Parere Revisore fondo risorse decentrate ann 2021";"120.08 KB";"18/11/2021";"18/11/2021"
"Relazione illustrativa e tecnico finanziaria fondo anno 2021";"3.83 MB";"18/11/2021";"18/11/2021"
"Intesa Contratto Collettivo Integrativo personale non dirigente anno 2020";"1.14 MB";"03/11/2020";"03/11/2020"
"Parere Revisore fondo risorse decentrate anno 2020";"454.11 KB";"03/11/2020";"03/11/2020"
"Relazione illustrativa e tecnico finanziaria fondo anno 2020";"3.98 MB";"03/11/2020";"03/11/2020"
"Intesa risorse decentrate anno 2019";"2.09 MB";"02/01/2020";"02/01/2020"
"Parere Revisore fondo risorse decentrate anno 2019";"373.18 KB";"02/01/2020";"02/01/2020"
"Relazione tecnico-finanziaria fondo anno 2019";"2.64 MB";"02/01/2020";"02/01/2020"
"Relazione illustrativa fondo anno 2019";"1.5 MB";"02/01/2020";"02/01/2020"
"Contratto Collettivo Decentrato Integrativo Triennio 2019-2021";"9.14 MB";"23/12/2019";"23/12/2019"
"Relazione illustrativa e Tecnico-Finanziaria contrtato Integrativo decentrato triennio 2019-2021 ";"1.5 MB";"23/12/2019";"23/12/2019"
"Certificazione Revisore Contratto Integrativo Triennale 2019-2021";"441.05 KB";"23/12/2019";"23/12/2019"
