"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INFORMATIVA PRIVACY WHISTLEBLOWING";"83.51 KB";"29/06/2023";"29/06/2023"
"INFORMATIVA PRIVACY VIDEOSORVEGLIANZA";"266.9 KB";"09/03/2023";"27/04/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZI SOCIALI";"231.27 KB";"06/05/2019";"09/03/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO SCUOLA ASSOCIAZIONI SPORT";"228.47 KB";"06/05/2019";"09/03/2023"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO CULTURA E TURISMO";"228.14 KB";"06/05/2019";"09/03/2023"
"Informativa trattamento dati personali-verifica Green Pass ";"82.01 KB";"14/10/2021";"14/10/2021"
"Designazione del Responsabile della protezione dei dati, ai sensi dell'articolo 37 del Regolamento Europeo 2016/679, per il triennio 2021 2024.";"491.76 KB";"05/08/2021";"05/08/2021"
"Decreto del Sindaco di Proroga nomina del Responsabile della Protezione di dati personali (RDP o DPO) ai sensi dell'art. 37 del Regolamento UE 2016/679";"0.9 MB";"01/08/2019";"01/08/2019"
"INFORMATIVA PRIVACY AI SENSI DELL?ART.13 del Regolamento UE 2016/679";"187.88 KB";"06/05/2019";"06/05/2019"
"MODULO Esercizio dei diritti in materia di protezione dei dati personali";"18.24 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZI DEMOGRAFICI";"234.29 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO SEGRETERIA";"228.91 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - AREA FINANZIARIA";"228.3 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO TRIBUTI";"227.88 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO AREA TECNICA";"233.04 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVIZIO ATTIVITA' PRODUTTIVE";"234.93 KB";"06/05/2019";"06/05/2019"
"INFORMATIVA SUL TRATTAMENTO DEI SUOI DATI PERSONALI - SERVZIO POLIZIA LOCALE";"231.21 KB";"06/05/2019";"06/05/2019"
